﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"10:48:13,7820322","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 760, Length: 2"
"10:48:13,7820601","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 536, Length: 8"
"10:48:13,7820909","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 744, Length: 2"
"10:48:13,7821192","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 746, Length: 14"
"10:48:13,7821541","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 576, Length: 16"
"10:48:13,7821886","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 592, Length: 8"
"10:48:13,7822215","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 648, Length: 16"
"10:48:13,7822502","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 664, Length: 8"
"10:48:13,7822802","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","Offset: 712, Length: 16"
"10:48:13,7823093","Info_was.exe","2664","QueryStandardInformationFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","AllocationSize: 20.480, EndOfFile: 16.896, NumberOfLinks: 2, DeletePending: False, Directory: False"
"10:48:13,7823426","Info_was.exe","2664","CreateFileMapping","C:\Windows\SysWOW64\stdole2.tlb","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"10:48:13,7823713","Info_was.exe","2664","QueryStandardInformationFile","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","AllocationSize: 20.480, EndOfFile: 16.896, NumberOfLinks: 2, DeletePending: False, Directory: False"
"10:48:13,7824308","Info_was.exe","2664","CreateFileMapping","C:\Windows\SysWOW64\stdole2.tlb","SUCCESS","SyncType: SyncTypeOther"
"10:48:13,7825244","Info_was.exe","2664","RegCloseKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0\0","SUCCESS",""
"10:48:13,7825552","Info_was.exe","2664","RegCloseKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}\2.0","SUCCESS",""
"10:48:13,7825840","Info_was.exe","2664","RegCloseKey","HKCR\TypeLib\{00020430-0000-0000-C000-000000000046}","SUCCESS",""
"10:48:13,7826152","Info_was.exe","2664","RegCloseKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\TypeLib","SUCCESS",""
"10:48:13,7954342","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8DEU.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:48:13,7956854","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8DE.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:48:13,7959173","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8DEU.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:48:13,8223230","Info_was.exe","2664","RegQueryKey","HKLM","SUCCESS","Query: HandleTags, HandleTags: 0x0"
"10:48:13,8223595","Info_was.exe","2664","RegOpenKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\LanguagePack\SurrogateFallback","SUCCESS","Desired Access: Query Value, Enumerate Sub Keys"
"10:48:13,8224002","Info_was.exe","2664","RegSetInfoKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\LanguagePack\SurrogateFallback","SUCCESS","KeySetInformationClass: KeySetHandleTagsInformation, Length: 0"
"10:48:13,8224256","Info_was.exe","2664","RegQueryKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\LanguagePack\SurrogateFallback","SUCCESS","Query: HandleTags, HandleTags: 0x100"
"10:48:13,8224503","Info_was.exe","2664","RegOpenKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\LanguagePack\SurrogateFallback\Arial","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,8224786","Info_was.exe","2664","RegCloseKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\LanguagePack\SurrogateFallback","SUCCESS",""
"10:48:13,8274270","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: Name"
"10:48:13,8274689","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: HandleTags, HandleTags: 0x1"
"10:48:13,8275091","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: HandleTags, HandleTags: 0x1"
"10:48:13,8275756","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","NAME NOT FOUND","Desired Access: Read"
"10:48:13,8276516","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Desired Access: Read"
"10:48:13,8277177","Info_was.exe","2664","RegSetInfoKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","KeySetInformationClass: KeySetHandleTagsInformation, Length: 0"
"10:48:13,8277472","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: Name"
"10:48:13,8277784","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8278318","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\TreatAs","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,8278778","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8279086","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\TreatAs","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,8279410","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","BUFFER TOO SMALL","Query: Name, Length: 0"
"10:48:13,8279697","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: Name"
"10:48:13,8280005","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: Name"
"10:48:13,8280280","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8280847","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\Progid","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,8281344","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8281635","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\Progid","SUCCESS","Desired Access: Query Value"
"10:48:13,8282009","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\ProgID","SUCCESS","Query: Name"
"10:48:13,8282304","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\ProgID","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8282912","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\ProgID","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,8283433","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\ProgID\(Default)","SUCCESS","Type: REG_SZ, Length: 50, Data: TrueDBGrid80.TDBDropDown"
"10:48:13,8283840","Info_was.exe","2664","RegCloseKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\ProgID","SUCCESS",""
"10:48:13,8284193","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: Name"
"10:48:13,8284492","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8285092","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\Progid","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,8285584","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8285868","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\Progid","SUCCESS","Desired Access: Query Value"
"10:48:13,8286163","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\ProgID","SUCCESS","Query: Name"
"10:48:13,8286455","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\ProgID","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8287001","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\ProgID","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,8287460","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\ProgID\(Default)","SUCCESS","Type: REG_SZ, Length: 50, Data: TrueDBGrid80.TDBDropDown"
"10:48:13,8287768","Info_was.exe","2664","RegCloseKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\ProgID","SUCCESS",""
"10:48:13,8288076","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: Name"
"10:48:13,8288376","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8288967","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,8289415","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\(Default)","SUCCESS","Type: REG_SZ, Length: 52, Data: True DBDropDown 8 Control"
"10:48:13,8289759","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: Name"
"10:48:13,8290030","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8290564","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,8290999","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\(Default)","SUCCESS","Type: REG_SZ, Length: 52, Data: True DBDropDown 8 Control"
"10:48:13,8291356","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: Name"
"10:48:13,8291652","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8292165","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32","NAME NOT FOUND","Desired Access: Read"
"10:48:13,8292662","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8292982","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32","SUCCESS","Desired Access: Read"
"10:48:13,8293413","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32","SUCCESS","Query: Name"
"10:48:13,8293754","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8294333","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,8294916","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32\InprocServer32","NAME NOT FOUND","Length: 144"
"10:48:13,8295392","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32","SUCCESS","Query: Name"
"10:48:13,8295700","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8296213","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,8296640","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32\(Default)","SUCCESS","Type: REG_SZ, Length: 60, Data: C:\Windows\SysWOW64\tdbg8.ocx"
"10:48:13,8296927","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32","SUCCESS","Query: Name"
"10:48:13,8297202","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8297703","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,8298171","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32\(Default)","SUCCESS","Type: REG_SZ, Length: 60, Data: C:\Windows\SysWOW64\tdbg8.ocx"
"10:48:13,8298479","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32","SUCCESS","Query: Name"
"10:48:13,8298758","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8299292","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,8299834","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32\ThreadingModel","SUCCESS","Type: REG_SZ, Length: 20, Data: Apartment"
"10:48:13,8300318","Info_was.exe","2664","RegCloseKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocServer32","SUCCESS",""
"10:48:13,8300638","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: Name"
"10:48:13,8300975","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8301603","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocHandler32","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,8302112","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8302445","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocHandler32","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,8302773","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: Name"
"10:48:13,8303101","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8303619","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocHandler","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,8304078","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8304378","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\InprocHandler","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,8304711","Info_was.exe","2664","RegCloseKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS",""
"10:48:13,8305667","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"10:48:13,8306176","Info_was.exe","2664","RegSetInfoKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","KeySetInformationClass: KeySetHandleTagsInformation, Length: 0"
"10:48:13,8306521","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: Name"
"10:48:13,8306829","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: HandleTags, HandleTags: 0x1"
"10:48:13,8307129","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: HandleTags, HandleTags: 0x1"
"10:48:13,8307568","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","NAME NOT FOUND","Desired Access: Read"
"10:48:13,8308167","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Desired Access: Read"
"10:48:13,8308639","Info_was.exe","2664","RegSetInfoKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","KeySetInformationClass: KeySetHandleTagsInformation, Length: 0"
"10:48:13,8308964","Info_was.exe","2664","RegCloseKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS",""
"10:48:13,8309243","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: Name"
"10:48:13,8309551","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8310080","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\TreatAs","NAME NOT FOUND","Desired Access: Read"
"10:48:13,8310556","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,8310852","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}\TreatAs","NAME NOT FOUND","Desired Access: Read"
"10:48:13,8311180","Info_was.exe","2664","RegCloseKey","HKCR\Wow6432Node\CLSID\{4CF51E4D-CAF8-4C34-97C0-C4725784CF95}","SUCCESS",""
"10:48:13,8314173","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8DEU.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:48:13,8316501","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8DE.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:48:13,8318824","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8DEU.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:48:13,8425055","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8DEU.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:48:13,8427420","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8DE.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:48:13,8429308","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8DEU.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
